venue,city,state,gddate,gdmonth,gdyear
"Warfield Theater","San Francisco","CA","19801007",10,1980
"Warfield Theater","San Francisco","CA","19801009",10,1980
"Warfield Theater","San Francisco","CA","19801010",10,1980
"Warfield Theater","San Francisco","CA","19801011",10,1980
"Warfield Theater","San Francisco","CA","19801013",10,1980
"Warfield Theater","San Francisco","CA","19801014",10,1980
"Saenger Performing Arts Center","New Orleans","LA","19801018",10,1980
"Saenger Performing Arts Center","New Orleans","LA","19801019",10,1980
"Radio City Music Hall","New York","NY","19801022",10,1980
"Radio City Music Hall","New York","NY","19801023",10,1980
"Radio City Music Hall","New York","NY","19801025",10,1980
"Radio City Music Hall","New York","NY","19801026",10,1980
"Radio City Music Hall","New York","NY","19801027",10,1980
"Radio City Music Hall","New York","NY","19801029",10,1980
"Radio City Music Hall","New York","NY","19801030",10,1980
"Radio City Music Hall","New York","NY","19801031",10,1980
"The Sportatorium","Hollywood","FL","19801126",11,1980
"Lakeland Civic Center","Lakeland","FL","19801128",11,1980
"Alligator Alley Gum -U of Florida","Gainesville","FL","19801129",11,1980
"Fox Theater","Atlanta","GA","19801130",11,1980
"Mill Valley Recreation Center","Mill Valley","CA","19801206",12,1980
"Swing Auditorium","San Bernardino","CA","19801212",12,1980
"Long Beach Arena","Long Beach","CA","19801213",12,1980
"Long Beach Arena","Long Beach","CA","19801214",12,1980
"Oakland Auditorium Arena","Oakland","CA","19801226",12,1980
"Oakland Auditorium Arena","Oakland","CA","19801227",12,1980
"Oakland Auditorium Arena","Oakland","CA","19801228",12,1980
"Oakland Auditorium Arena","Oakland","CA","19801230",12,1980
"Oakland Auditorium Arena","Oakland","CA","19801231",12,1980
"Uptown Theater","Chicago","IL","19810226",2,1981
"Uptown Theater","Chicago","IL","19810227",2,1981
"Uptown Theater","Chicago","IL","19810228",2,1981
"Cleveland Music Hall","Cleveland","OH","19810302",3,1981
"Cleveland Music Hall","Cleveland","OH","19810303",3,1981
"Stanley Theater","Pittsburgh","PA","19810305",3,1981
"Stanley Theater","Pittsburgh","PA","19810306",3,1981
"Cole Field House -U of Maryland","College Park","MD","19810307",3,1981
"Madison Square Garden","New York","NY","19810309",3,1981
"Madison Square Garden","New York","NY","19810310",3,1981
"Boston Garden","Boston","MA","19810312",3,1981
"Utica Memorial Auditorium","Utica","NY","19810313",3,1981
"Veterans' Memorial Coliseum -CT03?","Hartford","CT","19810314",3,1981
"Berkeley Community Theater","Berkeley","CA","19810425",4,1981
"Greensboro Coliseum","Greensboro","NC","19810430",4,1981
"Hampton Roads Coliseum","Hampton","VA","19810501",5,1981
"The Spectrum","Philadelphia","PA","19810502",5,1981
"The Spectrum","Philadelphia","PA","19810504",5,1981
"Glens Falls Civic Center","Glens Falls","NY","19810505",5,1981
"Nassau Coliseum","Uniondale","NY","19810506",5,1981
"NBC Studios","New York","NY","19810507",5,1981
"Nassau Coliseum","Uniondale","NY","19810508",5,1981
"Nassau Coliseum","Uniondale","NY","19810509",5,1981
"Veterans' Memorial Coliseum","New Haven","CT","19810511",5,1981
"Veterans' Memorial Coliseum","New Haven","CT","19810512",5,1981
"Providence Civic Center","Providence","RI","19810513",5,1981
"Athletic Center -Rutgers U","New Brunswick","NJ","19810515",5,1981
"Barton Hall -Cornell U","Ithaca","NY","19810516",5,1981
"Onondaga War Memorial Auditorium","Syracuse","NY","19810517",5,1981
"Warfield Theater","San Francisco","CA","19810522",5,1981
"The Summit","Houston","TX","19810702",7,1981
"Manor Downs","Austin","TX","19810704",7,1981
"Zoo Amphitheater","Oklahoma City","OK","19810705",7,1981
"Kansas City Municipal Auditorium","Kansas City","MO","19810707",7,1981
"Kiel Auditorium","St. Louis","MO","19810708",7,1981
"St. Paul Civic Center","St. Paul","MN","19810710",7,1981
"Alpine Valley Music Theater","East Troy","WI","19810711",7,1981
"McNichols Sports Arena","Denver","CO","19810713",7,1981
"McNichols Sports Arena","Denver","CO","19810714",7,1981
"Salt Palace","Salt Lake City","UT","19810812",8,1981
"Seattle Center Coliseum","Seattle","WA","19810814",8,1981
"Portland Memorial Coliseum","Portland","OR","19810815",8,1981
"McArthur Court -U of Oregon","Eugene","OR","19810816",8,1981
"Long Beach Arena","Long Beach","CA","19810827",8,1981
"Long Beach Arena","Long Beach","CA","19810828",8,1981
"Compton Terrace Amphitheater","Tempe","AZ","19810830",8,1981
"Aladdin Theater","Las Vegas","NV","19810831",8,1981
"Greek Theater -U of California","Berkeley","CA","19810911",9,1981
"Greek Theater -U of California","Berkeley","CA","19810912",9,1981
"Greek Theater -U of California","Berkeley","CA","19810913",9,1981
"Stabler Arena -Lehigh U","Bethlehem","PA","19810925",9,1981
"War Memorial Auditorium","Buffalo","NY","19810926",9,1981
"Capital Centre","Landover","MD","19810927",9,1981
"Pittsburgh Civic Arena","Pittsburgh","PA","19811129",11,1981
"Hara Arena","Dayton","OH","19811130",11,1981
"Assembly Hall -University of Illinois","Champaign","IL","19811202",12,1981
"Dane County Coliseum","Madison","WI","19811203",12,1981
"Market Square Arena","Indianapolis","IN","19811205",12,1981
"Rosemont Horizon","Chicago","IL","19811206",12,1981
"Des Moines Civic Center","Des Moines","IA","19811207",12,1981
"Events Center -U of Colorado","Boulder","CO","19811209",12,1981
"Fiesta Hall -County Fairgrounds","San Mateo","CA","19811212",12,1981
"Oakland Auditorium Arena","Oakland","CA","19811226",12,1981
"Oakland Auditorium Arena","Oakland","CA","19811227",12,1981
"Oakland Auditorium Arena","Oakland","CA","19811228",12,1981
"Oakland Auditorium Arena","Oakland","CA","19811230",12,1981
"Oakland Auditorium Arena","Oakland","CA","19811231",12,1981
"Warfield Theater","San Francisco","CA","19820216",2,1982
"Warfield Theater","San Francisco","CA","19820217",2,1982
"Golden Hall","San Diego","CA","19820219",2,1982
"Golden Hall","San Diego","CA","19820220",2,1982
"Pauley Pavilion -UCLA","Los Angeles","CA","19820221",2,1982
"Reno Centennial Coliseum","Reno","NV","19820313",3,1982
"Recreation Hall -UC Davis","Davis","CA","19820314",3,1982
"Cameron Indoor Stadium -Duke U","Durham","NC","19820402",4,1982
"The Scope","Norfolk","VA","19820403",4,1982
"The Spectrum","Philadelphia","PA","19820405",4,1982
"The Spectrum","Philadelphia","PA","19820406",4,1982
"Onondaga War Memorial Auditorium","Syracuse","NY","19820408",4,1982
"War Memorial Auditorium","Rochester","NY","19820409",4,1982
"Nassau Coliseum","Uniondale","NY","19820411",4,1982
"Nassau Coliseum","Uniondale","NY","19820412",4,1982
"NBC Studios","New York","NY","19820413",4,1982
"Glens Falls Civic Center","Glens Falls","NY","19820414",4,1982
"Providence Civic Center","Providence","RI","19820415",4,1982
"Hartford Civic Center","Hartford","CT","19820417",4,1982
"Hartford Civic Center","Hartford","CT","19820418",4,1982
"Baltimore Civic Center","Baltimore","MD","19820419",4,1982
"Greek Theater -U of California","Berkeley","CA","19820521",5,1982
"Greek Theater -U of California","Berkeley","CA","19820522",5,1982
"Greek Theater -U of California","Berkeley","CA","19820523",5,1982
"Moscone Center","San Francisco","CA","19820528",5,1982
"Ventura County Fairgrounds","Ventura","CA","19820717",7,1982
"Ventura County Fairgrounds","Ventura","CA","19820718",7,1982
"Compton Terrace Amphitheater","Tempe","AZ","19820725",7,1982
"Red Rocks Amphitheater","Morrison","CO","19820727",7,1982
"Red Rocks Amphitheater","Morrison","CO","19820728",7,1982
"Red Rocks Amphitheater","Morrison","CO","19820729",7,1982
"Manor Downs","Austin","TX","19820731",7,1982
"Zoo Amphitheater","Oklahoma City","OK","19820801",8,1982
"Starlight Theater","Kansas City","MO","19820803",8,1982
"Kiel Auditorium","St. Louis","MO","19820804",8,1982
"St. Paul Civic Center","St. Paul","MN","19820806",8,1982
"Alpine Valley Music Theater","East Troy","WI","19820807",8,1982
"Alpine Valley Music Theater","East Troy","WI","19820808",8,1982
"University of Iowa","Iowa City","IA","19820810",8,1982
"Oregon County Fair Site","Veneta","OR","19820828",8,1982
"Seattle Center Coliseum","Seattle","WA","19820829",8,1982
"Glen Helen Regional Park","Devore","CA","19820905",9,1982
"Saenger Performing Arts Center","New Orleans","LA","19820909",9,1982
"Auditorium","West Palm Beach","FL","19820911",9,1982
"Lakeland Civic Center","Lakeland","FL","19820912",9,1982
"University of Virginia","Charlottesville","VA","19820914",9,1982
"Capital Centre","Landover","MD","19820915",9,1982
"Cumberland County Civic Center","Portland","ME","19820917",9,1982
"Boston Garden","Boston","MA","19820918",9,1982
"Madison Square Garden","New York","NY","19820920",9,1982
"Madison Square Garden","New York","NY","19820921",9,1982
"Veterans' Memorial Coliseum","New Haven","CT","19820923",9,1982
"Carrier Dome -Syracuse U","Syracuse","NY","19820924",9,1982
"Frost Amphitheater -Stanford U","Palo Alto","CA","19821009",10,1982
"Frost Amphitheater -Stanford U","Palo Alto","CA","19821010",10,1982
"Santa Fe Downs","Santa Fe","NM","19821017",10,1982
"Oakland Auditorium Arena","Oakland","CA","19821226",12,1982
"Oakland Auditorium Arena","Oakland","CA","19821227",12,1982
"Oakland Auditorium Arena","Oakland","CA","19821228",12,1982
"Oakland Auditorium Arena","Oakland","CA","19821230",12,1982
"Oakland Auditorium Arena","Oakland","CA","19821231",12,1982
"Compton Terrace Amphitheater","Tempe","AZ","19830325",3,1983
"Aladdin Theater","Las Vegas","NV","19830326",3,1983
"Irvine Meadows Amphitheater","Laguna Hills","CA","19830327",3,1983
"Warfield Theater","San Francisco","CA","19830329",3,1983
"Warfield Theater","San Francisco","CA","19830330",3,1983
"Warfield Theater","San Francisco","CA","19830331",3,1983
"Hampton Roads Coliseum","Hampton","VA","19830409",4,1983
"Morgantown Civic Center","Morgantown","WV","19830410",4,1983
"Broome County Arena","Binghamton","NY","19830412",4,1983
"Patrick Field House -U of Vermont","Burlington","VT","19830413",4,1983
"War Memorial Auditorium","Rochester","NY","19830415",4,1983
"Brendan Byrne Arena","East Rutherford","NJ","19830416",4,1983
"Brendan Byrne Arena","East Rutherford","NJ","19830417",4,1983
"Alfond Arena -U of Maine","Orono","ME","19830419",4,1983
"Providence Civic Center","Providence","RI","19830420",4,1983
"Veterans' Memorial Coliseum","New Haven","CT","19830422",4,1983
"Veterans' Memorial Coliseum","New Haven","CT","19830423",4,1983
"The Spectrum","Philadelphia","PA","19830425",4,1983
"The Spectrum","Philadelphia","PA","19830426",4,1983
"Greek Theater -U of California","Berkeley","CA","19830513",5,1983
"Greek Theater -U of California","Berkeley","CA","19830514",5,1983
"Greek Theater -U of California","Berkeley","CA","19830515",5,1983
"Saratoga Performing Arts Center","Saratoga Springs","NY","19830618",6,1983
"Merriweather Post Pavilion","Columbia","MD","19830620",6,1983
"Merriweather Post Pavilion","Columbia","MD","19830621",6,1983
"City Island","Harrisburg","PA","19830622",6,1983
"Dane County Coliseum","Madison","WI","19830624",6,1983
"St. Paul Civic Center","St. Paul","MN","19830625",6,1983
"Poplar Creek Pavilion","Hoffman Estates","IL","19830627",6,1983
"Poplar Creek Pavilion","Hoffman Estates","IL","19830628",6,1983
"Ventura County Fairgrounds","Ventura","CA","19830730",7,1983
"Ventura County Fairgrounds","Ventura","CA","19830731",7,1983
"Frost Amphitheater -Stanford U","Palo Alto","CA","19830820",8,1983
"Frost Amphitheater -Stanford U","Palo Alto","CA","19830821",8,1983
"Portland Memorial Coliseum","Portland","OR","19830826",8,1983
"Seattle Center Coliseum","Seattle","WA","19830827",8,1983
"Silva Hall -Hult Center","Eugene","OR","19830829",8,1983
"Silva Hall -Hult Center","Eugene","OR","19830830",8,1983
"Silva Hall -Hult Center","Eugene","OR","19830831",8,1983
"Boise Pavillion","Boise","ID","19830902",9,1983
"Park West Ski Resort","Salt Lake City","UT","19830904",9,1983
"Red Rocks Amphitheater","Morrison","CO","19830906",9,1983
"Red Rocks Amphitheater","Morrison","CO","19830907",9,1983
"Red Rocks Amphitheater","Morrison","CO","19830908",9,1983
"Santa Fe Downs","Santa Fe","NM","19830910",9,1983
"Santa Fe Downs","Santa Fe","NM","19830911",9,1983
"Manor Downs","Austin","TX","19830913",9,1983
"Nevada County Fairgrounds","Grass Valley","CA","19830918",9,1983
"Santa Cruz County Fairgrounds","Watsonville","CA","19830924",9,1983
"Richmond Coliseum","Richmond","VA","19831008",10,1983
"Greensboro Coliseum","Greensboro","NC","19831009",10,1983
"Madison Square Garden","New York","NY","19831011",10,1983
"Madison Square Garden","New York","NY","19831012",10,1983
"Hartford Civic Center","Hartford","CT","19831014",10,1983
"Hartford Civic Center","Hartford","CT","19831015",10,1983
"Olympic Center","Lake Placid","NY","19831017",10,1983
"Cumberland County Civic Center","Portland","ME","19831018",10,1983
"The Centrum","Worcester","MA","19831020",10,1983
"The Centrum","Worcester","MA","19831021",10,1983
"Carrier Dome -Syracuse U","Syracuse","NY","19831022",10,1983
"Marin County Veteran's Auditorium","San Rafael","CA","19831030",10,1983
"Marin County Veteran's Auditorium","San Rafael","CA","19831031",10,1983
"San Francisco Civic","San Francisco","CA","19831227",12,1983
"San Francisco Civic","San Francisco","CA","19831228",12,1983
"San Francisco Civic","San Francisco","CA","19831230",12,1983
"San Francisco Civic","San Francisco","CA","19831231",12,1983
"Marin County Veteran's Auditorium","San Rafael","CA","19840328",3,1984
"Marin County Veteran's Auditorium","San Rafael","CA","19840329",3,1984
"Marin County Veteran's Auditorium","San Rafael","CA","19840331",3,1984
"Marin County Veteran's Auditorium","San Rafael","CA","19840401",4,1984
"Aladdin Theater","Las Vegas","NV","19840406",4,1984
"Irvine Meadows Amphitheater","Laguna Hills","CA","19840407",4,1984
"Hampton Roads Coliseum","Hampton","VA","19840413",4,1984
"Hampton Roads Coliseum","Hampton","VA","19840414",4,1984
"War Memorial Auditorium","Rochester","NY","19840416",4,1984
"Niagara Falls Convention Center","Niagara Falls","NY","19840417",4,1984
"Philadelphia Civic Center","Philadelphia","PA","19840419",4,1984
"Philadelphia Civic Center","Philadelphia","PA","19840420",4,1984
"Philadelphia Civic Center","Philadelphia","PA","19840421",4,1984
"Veterans' Memorial Coliseum","New Haven","CT","19840423",4,1984
"Veterans' Memorial Coliseum","New Haven","CT","19840424",4,1984
"Providence Civic Center","Providence","RI","19840426",4,1984
"Providence Civic Center","Providence","RI","19840427",4,1984
"Nassau Coliseum","Uniondale","NY","19840429",4,1984
"Nassau Coliseum","Uniondale","NY","19840430",4,1984
"Silva Hall -Hult Center","Eugene","OR","19840506",5,1984
"Silva Hall -Hult Center","Eugene","OR","19840507",5,1984
"Silva Hall -Hult Center","Eugene","OR","19840508",5,1984
"California Exposition Amphitheater","Sacramento","CA","19840609",6,1984
"California Exposition Amphitheater","Sacramento","CA","19840610",6,1984
"Red Rocks Amphitheater","Morrison","CO","19840612",6,1984
"Red Rocks Amphitheater","Morrison","CO","19840613",6,1984
"Red Rocks Amphitheater","Morrison","CO","19840614",6,1984
"City Island","Harrisburg","PA","19840623",6,1984
"Saratoga Performing Arts Center","Saratoga Springs","NY","19840624",6,1984
"Merriweather Post Pavilion","Columbia","MD","19840626",6,1984
"Merriweather Post Pavilion","Columbia","MD","19840627",6,1984
"Blossom Music Center","Cuyahoga Falls","OH","19840629",6,1984
"Sports and Music Center","Indianapolis","IN","19840630",6,1984
"Pine Knob Music Theater","Clarkston","MI","19840701",7,1984
"Starlight Theater","Kansas City","MO","19840703",7,1984
"Five Seasons Center","Cedar Rapids","IA","19840704",7,1984
"Alpine Valley Music Theater","East Troy","WI","19840706",7,1984
"Alpine Valley Music Theater","East Troy","WI","19840707",7,1984
"Greek Theater -U of California","Berkeley","CA","19840713",7,1984
"Greek Theater -U of California","Berkeley","CA","19840714",7,1984
"Greek Theater -U of California","Berkeley","CA","19840715",7,1984
"Ventura County Fairgrounds","Ventura","CA","19840721",7,1984
"Ventura County Fairgrounds","Ventura","CA","19840722",7,1984
"Charlotte Coliseum","Charlotte","NC","19841005",10,1984
"Richmond Coliseum","Richmond","VA","19841006",10,1984
"The Centrum","Worcester","MA","19841008",10,1984
"The Centrum","Worcester","MA","19841009",10,1984
"Augusta Civic Center","Augusta","ME","19841011",10,1984
"Augusta Civic Center","Augusta","ME","19841012",10,1984
"Hartford Civic Center","Hartford","CT","19841014",10,1984
"Hartford Civic Center","Hartford","CT","19841015",10,1984
"Brendan Byrne Arena","East Rutherford","NJ","19841017",10,1984
"Brendan Byrne Arena","East Rutherford","NJ","19841018",10,1984
"Carrier Dome -Syracuse U","Syracuse","NY","19841020",10,1984
"Berkeley Community Theater","Berkeley","CA","19841027",10,1984
"Berkeley Community Theater","Berkeley","CA","19841028",10,1984
"Berkeley Community Theater","Berkeley","CA","19841030",10,1984
"Berkeley Community Theater","Berkeley","CA","19841031",10,1984
"Berkeley Community Theater","Berkeley","CA","19841102",11,1984
"Berkeley Community Theater","Berkeley","CA","19841103",11,1984
"San Francisco Civic","San Francisco","CA","19841228",12,1984
"San Francisco Civic","San Francisco","CA","19841229",12,1984
"San Francisco Civic","San Francisco","CA","19841231",12,1984
"Henry J. Kaiser Convention Center","Oakland","CA","19850218",2,1985
"Henry J. Kaiser Convention Center","Oakland","CA","19850219",2,1985
"Henry J. Kaiser Convention Center","Oakland","CA","19850220",2,1985
"Berkeley Community Theater","Berkeley","CA","19850309",3,1985
"Berkeley Community Theater","Berkeley","CA","19850310",3,1985
"Berkeley Community Theater","Berkeley","CA","19850312",3,1985
"Berkeley Community Theater","Berkeley","CA","19850313",3,1985
"Hampton Roads Coliseum","Hampton","VA","19850321",3,1985
"Hampton Roads Coliseum","Hampton","VA","19850322",3,1985
"Springfield Civic Center","Springfield","MA","19850324",3,1985
"Springfield Civic Center","Springfield","MA","19850325",3,1985
"Nassau Coliseum","Uniondale","NY","19850327",3,1985
"Nassau Coliseum","Uniondale","NY","19850328",3,1985
"Nassau Coliseum","Uniondale","NY","19850329",3,1985
"Cumberland County Civic Center","Portland","ME","19850331",3,1985
"Cumberland County Civic Center","Portland","ME","19850401",4,1985
"Providence Civic Center","Providence","RI","19850403",4,1985
"Providence Civic Center","Providence","RI","19850404",4,1985
"The Spectrum","Philadelphia","PA","19850406",4,1985
"The Spectrum","Philadelphia","PA","19850407",4,1985
"The Spectrum","Philadelphia","PA","19850408",4,1985
"Irvine Meadows Amphitheater","Laguna Hills","CA","19850413",4,1985
"Irvine Meadows Amphitheater","Laguna Hills","CA","19850414",4,1985
"Frost Amphitheater -Stanford U","Palo Alto","CA","19850427",4,1985
"Frost Amphitheater -Stanford U","Palo Alto","CA","19850428",4,1985
"Greek Theater -U of California","Berkeley","CA","19850614",6,1985
"Greek Theater -U of California","Berkeley","CA","19850615",6,1985
"Greek Theater -U of California","Berkeley","CA","19850616",6,1985
"Alpine Valley Music Theater","East Troy","WI","19850621",6,1985
"Alpine Valley Music Theater","East Troy","WI","19850622",6,1985
"River Bend Music Center","Cincinnati","OH","19850624",6,1985
"Blossom Music Center","Cuyahoga Falls","OH","19850625",6,1985
"Saratoga Performing Arts Center","Saratoga Springs","NY","19850627",6,1985
"Hershey Park Stadium","Hershey","PA","19850628",6,1985
"Merriweather Post Pavilion","Columbia","MD","19850630",6,1985
"Merriweather Post Pavilion","Columbia","MD","19850701",7,1985
"Pittsburgh Civic Arena","Pittsburgh","PA","19850702",7,1985
"Ventura County Fairgrounds","Ventura","CA","19850713",7,1985
"Ventura County Fairgrounds","Ventura","CA","19850714",7,1985
"Boreal Ridge Ski Resort","Soda Springs","CA","19850824",8,1985
"Southern Star Amphitheater","Houston","TX","19850830",8,1985
"Manor Downs","Austin","TX","19850831",8,1985
"Zoo Amphitheater","Oklahoma City","OK","19850902",9,1985
"Starlight Theater","Kansas City","MO","19850903",9,1985
"Red Rocks Amphitheater","Morrison","CO","19850905",9,1985
"Red Rocks Amphitheater","Morrison","CO","19850906",9,1985
"Red Rocks Amphitheater","Morrison","CO","19850907",9,1985
"Henry J. Kaiser Convention Center","Oakland","CA","19850910",9,1985
"Henry J. Kaiser Convention Center","Oakland","CA","19850911",9,1985
"Henry J. Kaiser Convention Center","Oakland","CA","19850912",9,1985
"Devore Field -Southwestern U","Chula Vista","CA","19850915",9,1985
"The Sportatorium","Hollywood","FL","19851025",10,1985
"Sun Dome","Tampa","FL","19851026",10,1985
"Fox Theater","Atlanta","GA","19851028",10,1985
"Fox Theater","Atlanta","GA","19851029",10,1985
"Carolina Coliseum -U of South Carolina","Columbia","SC","19851031",10,1985
"Richmond Coliseum","Richmond","VA","19851101",11,1985
"Richmond Coliseum","Richmond","VA","19851102",11,1985
"The Centrum","Worcester","MA","19851104",11,1985
"The Centrum","Worcester","MA","19851105",11,1985
"War Memorial Auditorium","Rochester","NY","19851107",11,1985
"War Memorial Auditorium","Rochester","NY","19851108",11,1985
"Brendan Byrne Arena","East Rutherford","NJ","19851110",11,1985
"Brendan Byrne Arena","East Rutherford","NJ","19851111",11,1985
"Long Beach Arena","Long Beach","CA","19851116",11,1985
"Long Beach Arena","Long Beach","CA","19851117",11,1985
"Henry J. Kaiser Convention Center","Oakland","CA","19851120",11,1985
"Henry J. Kaiser Convention Center","Oakland","CA","19851121",11,1985
"Henry J. Kaiser Convention Center","Oakland","CA","19851122",11,1985
"Oakland Coliseum","Oakland","CA","19851230",12,1985
"Oakland Coliseum","Oakland","CA","19851231",12,1985
"Henry J. Kaiser Convention Center","Oakland","CA","19860208",2,1986
"Henry J. Kaiser Convention Center","Oakland","CA","19860209",2,1986
"Henry J. Kaiser Convention Center","Oakland","CA","19860211",2,1986
"Henry J. Kaiser Convention Center","Oakland","CA","19860212",2,1986
"Henry J. Kaiser Convention Center","Oakland","CA","19860214",2,1986
"Hampton Roads Coliseum","Hampton","VA","19860319",3,1986
"Hampton Roads Coliseum","Hampton","VA","19860320",3,1986
"Hampton Roads Coliseum","Hampton","VA","19860321",3,1986
"The Spectrum","Philadelphia","PA","19860323",3,1986
"The Spectrum","Philadelphia","PA","19860324",3,1986
"The Spectrum","Philadelphia","PA","19860325",3,1986
"Cumberland County Civic Center","Portland","ME","19860327",3,1986
"Cumberland County Civic Center","Portland","ME","19860328",3,1986
"Providence Civic Center","Providence","RI","19860330",3,1986
"Providence Civic Center","Providence","RI","19860331",3,1986
"Providence Civic Center","Providence","RI","19860401",4,1986
"Hartford Civic Center","Hartford","CT","19860403",4,1986
"Hartford Civic Center","Hartford","CT","19860404",4,1986
"Irvine Meadows Amphitheater","Laguna Hills","CA","19860412",4,1986
"Irvine Meadows Amphitheater","Laguna Hills","CA","19860413",4,1986
"Berkeley Community Theater","Berkeley","CA","19860418",4,1986
"Berkeley Community Theater","Berkeley","CA","19860419",4,1986
"Berkeley Community Theater","Berkeley","CA","19860421",4,1986
"Berkeley Community Theater","Berkeley","CA","19860422",4,1986
"California Exposition Amphitheater","Sacramento","CA","19860503",5,1986
"California Exposition Amphitheater","Sacramento","CA","19860504",5,1986
"Frost Amphitheater -Stanford U","Palo Alto","CA","19860510",5,1986
"Frost Amphitheater -Stanford U","Palo Alto","CA","19860511",5,1986
"Greek Theater -U of California","Berkeley","CA","19860620",6,1986
"Greek Theater -U of California","Berkeley","CA","19860621",6,1986
"Greek Theater -U of California","Berkeley","CA","19860622",6,1986
"Hubert H. Humphrey Metrodome","Minneapolis","MN","19860626",6,1986
"Alpine Valley Music Theater","East Troy","WI","19860628",6,1986
"Alpine Valley Music Theater","East Troy","WI","19860629",6,1986
"River Bend Music Center","Cincinnati","OH","19860630",6,1986
"Rubber Bowl","Akron","OH","19860702",7,1986
"Rich Stadium","Buffalo","NY","19860704",7,1986
"RFK Stadium","Washington","DC","19860706",7,1986
"RFK Stadium","Washington","DC","19860707",7,1986
"Oakland Coliseum","Oakland","CA","19861215",12,1986
"Oakland Coliseum","Oakland","CA","19861216",12,1986
"Oakland Coliseum","Oakland","CA","19861217",12,1986
"Henry J. Kaiser Convention Center","Oakland","CA","19861227",12,1986
"Henry J. Kaiser Convention Center","Oakland","CA","19861228",12,1986
"Henry J. Kaiser Convention Center","Oakland","CA","19861230",12,1986
"Henry J. Kaiser Convention Center","Oakland","CA","19861231",12,1986
"San Francisco Civic","San Francisco","CA","19870128",1,1987
"San Francisco Civic","San Francisco","CA","19870129",1,1987
"San Francisco Civic","San Francisco","CA","19870130",1,1987
"Henry J. Kaiser Convention Center","Oakland","CA","19870301",3,1987
"Henry J. Kaiser Convention Center","Oakland","CA","19870302",3,1987
"Henry J. Kaiser Convention Center","Oakland","CA","19870303",3,1987
"Hampton Roads Coliseum","Hampton","VA","19870322",3,1987
"Hampton Roads Coliseum","Hampton","VA","19870323",3,1987
"Hampton Roads Coliseum","Hampton","VA","19870324",3,1987
"Hartford Civic Center","Hartford","CT","19870326",3,1987
"Hartford Civic Center","Hartford","CT","19870327",3,1987
"The Spectrum","Philadelphia","PA","19870329",3,1987
"The Spectrum","Philadelphia","PA","19870330",3,1987
"The Spectrum","Philadelphia","PA","19870331",3,1987
"The Centrum","Worcester","MA","19870402",4,1987
"The Centrum","Worcester","MA","19870403",4,1987
"The Centrum","Worcester","MA","19870404",4,1987
"Giants Stadium -Meadowlands Sports Compl","East Rutherford","NJ","19870406",4,1987
"Giants Stadium -Meadowlands Sports Compl","East Rutherford","NJ","19870407",4,1987
"Pavilion -U Illinois At Chicago","Chicago","IL","19870409",4,1987
"Pavilion -U Illinois At Chicago","Chicago","IL","19870410",4,1987
"Pavilion -U Illinois At Chicago","Chicago","IL","19870411",4,1987
"Irvine Meadows Amphitheater","Laguna Hills","CA","19870417",4,1987
"Irvine Meadows Amphitheater","Laguna Hills","CA","19870418",4,1987
"Irvine Meadows Amphitheater","Laguna Hills","CA","19870419",4,1987
"Frost Amphitheater -Stanford U","Palo Alto","CA","19870502",5,1987
"Frost Amphitheater -Stanford U","Palo Alto","CA","19870503",5,1987
"Laguna Seca Raceway","Monterey","CA","19870509",5,1987
"Laguna Seca Raceway","Monterey","CA","19870510",5,1987
"Ventura County Fairgrounds","Ventura","CA","19870612",6,1987
"Ventura County Fairgrounds","Ventura","CA","19870613",6,1987
"Ventura County Fairgrounds","Ventura","CA","19870614",6,1987
"Greek Theater -U of California","Berkeley","CA","19870619",6,1987
"Greek Theater -U of California","Berkeley","CA","19870620",6,1987
"Greek Theater -U of California","Berkeley","CA","19870621",6,1987
"Alpine Valley Music Theater","East Troy","WI","19870626",6,1987
"Alpine Valley Music Theater","East Troy","WI","19870627",6,1987
"Alpine Valley Music Theater","East Troy","WI","19870628",6,1987
"Silver Stadium","Rochester","NY","19870702",7,1987
"Sullivan Stadium","Foxboro","MA","19870704",7,1987
"Pittsburgh Civic Arena","Pittsburgh","PA","19870706",7,1987
"Civic Center","Roanoke","VA","19870707",7,1987
"Civic Center","Roanoke","VA","19870708",7,1987
"JFK Stadium","Philadelphia","PA","19870710",7,1987
"Giants Stadium -Meadowlands Sports Compl","East Rutherford","NJ","19870712",7,1987
"Autzen Stadium -U of Oregon","Eugene","OR","19870719",7,1987
"Oakland Coliseum","Oakland","CA","19870724",7,1987
"Anaheim Stadium","Anaheim","CA","19870726",7,1987
"Red Rocks Amphitheater","Morrison","CO","19870811",8,1987
"Red Rocks Amphitheater","Morrison","CO","19870812",8,1987
"Red Rocks Amphitheater","Morrison","CO","19870813",8,1987
"Town Park","Telluride","CO","19870815",8,1987
"Town Park","Telluride","CO","19870816",8,1987
"Compton Terrace Amphitheater","Tempe","AZ","19870818",8,1987
"Park West Ski Resort","Salt Lake City","UT","19870820",8,1987
"Calavaras County Fairgrounds","Angels Camp","CA","19870822",8,1987
"Calavaras County Fairgrounds","Angels Camp","CA","19870823",8,1987
"Providence Civic Center","Providence","RI","19870907",9,1987
"Providence Civic Center","Providence","RI","19870908",9,1987
"Providence Civic Center","Providence","RI","19870909",9,1987
"Capital Centre","Landover","MD","19870911",9,1987
"Capital Centre","Landover","MD","19870912",9,1987
"Capital Centre","Landover","MD","19870913",9,1987
